"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82760520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82760520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578394
"http://webisa.webdatacommons.org/prov/82760520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82760520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82760520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82760520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294331134"
"http://webisa.webdatacommons.org/prov/82760520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98965846"
"http://webisa.webdatacommons.org/prov/82760520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166562364"
"http://webisa.webdatacommons.org/prov/82760520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245889894"
"http://webisa.webdatacommons.org/prov/82760520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/82760520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
