"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463168870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463168870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43715
"http://webisa.webdatacommons.org/prov/463168870","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/463168870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463168870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463168870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212650135"
"http://webisa.webdatacommons.org/prov/463168870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148401943"
"http://webisa.webdatacommons.org/prov/463168870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67970533"
"http://webisa.webdatacommons.org/prov/463168870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122704306"
"http://webisa.webdatacommons.org/prov/463168870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217655664"
"http://webisa.webdatacommons.org/prov/463168870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327911864"
"http://webisa.webdatacommons.org/prov/463168870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366086359"
"http://webisa.webdatacommons.org/prov/463168870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201535726"
"http://webisa.webdatacommons.org/prov/463168870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25915633"
"http://webisa.webdatacommons.org/prov/463168870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463168870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
