"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72161435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588455
"http://webisa.webdatacommons.org/prov/72161435","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/72161435","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/72161435","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239833360"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192270935"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231755848"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320141104"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136718833"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177954825"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372888483"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119227416"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135923611"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376778344"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/72161435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
