"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308648256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308648256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186486
"http://webisa.webdatacommons.org/prov/308648256","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308648256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308648256","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308648256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347620903"
"http://webisa.webdatacommons.org/prov/308648256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44548142"
"http://webisa.webdatacommons.org/prov/308648256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142100065"
"http://webisa.webdatacommons.org/prov/308648256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38125002"
"http://webisa.webdatacommons.org/prov/308648256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268581273"
"http://webisa.webdatacommons.org/prov/308648256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308648256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
