"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232393732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232393732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512818
"http://webisa.webdatacommons.org/prov/232393732","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232393732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232393732","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232393732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220568870"
"http://webisa.webdatacommons.org/prov/232393732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86593376"
"http://webisa.webdatacommons.org/prov/232393732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303759491"
"http://webisa.webdatacommons.org/prov/232393732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389173908"
"http://webisa.webdatacommons.org/prov/232393732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39736413"
"http://webisa.webdatacommons.org/prov/232393732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257509132"
"http://webisa.webdatacommons.org/prov/232393732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232393732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
