"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418130327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629798
"http://webisa.webdatacommons.org/prov/418130327","http://webisa.webdatacommons.org/ontology#hasFrequency",652
"http://webisa.webdatacommons.org/prov/418130327","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/418130327","http://webisa.webdatacommons.org/ontology#hasPldSpread",174
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432273474"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136637403"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115289498"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328166885"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2584206"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49654987"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184394855"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114540818"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136806407"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266357266"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249406466"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257976315"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208018938"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49907213"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65867855"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218065393"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208056957"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64926212"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218123208"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77504682"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144569291"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248729857"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107135361"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327845695"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144758675"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7781236"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136479171"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27782702"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107380303"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327118077"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442694848"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176884429"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49573721"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333547739"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48801235"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207092053"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317844861"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198196748"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449206241"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107052760"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287516447"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333705735"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38275009"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445106776"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366166127"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188518558"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366182446"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92684752"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106482159"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442568126"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256604474"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175968468"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333464165"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224665855"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399015114"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224815700"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242192740"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302306587"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415416141"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242194611"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242196513"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242203130"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324712814"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316396421"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421737323"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206445128"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441524931"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286686748"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15983492"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76053234"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269335361"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205786804"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175182813"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75257752"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119590907"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435002531"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205956978"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398280339"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286123217"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286123219"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230737068"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172419386"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380510243"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241048908"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174638769"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174660012"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74599118"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398511966"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240233472"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380740554"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240420052"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349324069"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349503086"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380134960"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71008482"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448266450"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71010912"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380158333"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71011202"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71014089"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71016208"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339877159"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71016481"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339065115"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71018151"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71018294"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110664208"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71022844"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380334343"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71025598"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71027425"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71035201"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124814445"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71040329"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331413025"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404249005"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158731180"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370710700"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339505549"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308269130"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5299124"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158102469"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447743069"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447752500"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7007374"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7007375"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420092588"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12382370"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435245952"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446679491"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412131224"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245286495"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221301354"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307817744"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300579329"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117584965"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307975094"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412581458"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116908568"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411446470"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407608460"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371738760"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157076812"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244857307"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434852108"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371760156"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447676475"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196788201"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354964819"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447680415"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30018917"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411795153"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52109921"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109660147"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419952197"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109854076"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403041941"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96834308"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418689308"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187753519"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96978381"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213131489"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116373481"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419440071"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149040779"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212608477"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361082894"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1151214"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433801145"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425162825"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69027074"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148117363"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187397534"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306027609"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244281237"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10312689"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14836293"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244316225"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244322804"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425418568"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194860278"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194180802"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244333560"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68714776"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417700639"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103324196"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289367112"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221296740"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147626323"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305598243"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5047050"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147735545"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275138843"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96980757"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386401362"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50580483"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130062417"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370034150"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425036831"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305153679"
"http://webisa.webdatacommons.org/prov/418130327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43267783"
