"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190847230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190847230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181447
"http://webisa.webdatacommons.org/prov/190847230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190847230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190847230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190847230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446625214"
"http://webisa.webdatacommons.org/prov/190847230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351680298"
"http://webisa.webdatacommons.org/prov/190847230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97207668"
"http://webisa.webdatacommons.org/prov/190847230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238001525"
"http://webisa.webdatacommons.org/prov/190847230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238113694"
"http://webisa.webdatacommons.org/prov/190847230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190847230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190847230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190847230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
