"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498893255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635006
"http://webisa.webdatacommons.org/prov/498893255","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/498893255","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/498893255","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411130344"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55103609"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376108019"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280566625"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86238169"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170946778"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296295266"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171004886"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110130816"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85767841"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101849952"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112520239"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51728055"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115910891"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381107996"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122368724"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131862646"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122393298"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131896890"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22688954"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179392103"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122483546"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266252625"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266252627"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204488040"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218444635"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27960633"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308167595"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21821239"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162894492"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50988786"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162932694"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179093704"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150934257"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51041870"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355683541"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179124735"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295217818"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99168863"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265916890"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368058591"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135250223"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130179493"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326007459"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21494231"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307116205"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439652205"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237368716"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206458122"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399283209"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391291300"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376464644"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98763703"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393757576"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95703085"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351884086"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378269336"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376618854"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205929624"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216786349"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12350611"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52639788"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213564317"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2681699"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81274943"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3865640"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/498893255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
