"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421624216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421624216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281784
"http://webisa.webdatacommons.org/prov/421624216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421624216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421624216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421624216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321235238"
"http://webisa.webdatacommons.org/prov/421624216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33257650"
"http://webisa.webdatacommons.org/prov/421624216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194032659"
"http://webisa.webdatacommons.org/prov/421624216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122573469"
"http://webisa.webdatacommons.org/prov/421624216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442847955"
"http://webisa.webdatacommons.org/prov/421624216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421624216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/421624216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
