"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477191575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477191575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950299
"http://webisa.webdatacommons.org/prov/477191575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477191575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477191575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477191575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126353446"
"http://webisa.webdatacommons.org/prov/477191575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268145304"
"http://webisa.webdatacommons.org/prov/477191575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347632108"
"http://webisa.webdatacommons.org/prov/477191575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68700475"
"http://webisa.webdatacommons.org/prov/477191575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477191575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
