"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327897768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302641
"http://webisa.webdatacommons.org/prov/327897768","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/327897768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327897768","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454060286"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349253603"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183189530"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102085248"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218722311"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451419028"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93928326"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340422248"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454793877"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292938921"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/327897768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
