"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86706718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471965
"http://webisa.webdatacommons.org/prov/86706718","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/86706718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86706718","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186308571"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147693329"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331148769"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180006124"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352002866"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76570518"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331806776"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331981668"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298305902"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376183464"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373763843"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87112541"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441919376"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86706718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
