"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315157399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315157399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250044
"http://webisa.webdatacommons.org/prov/315157399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315157399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315157399","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315157399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292100873"
"http://webisa.webdatacommons.org/prov/315157399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86128846"
"http://webisa.webdatacommons.org/prov/315157399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292240862"
"http://webisa.webdatacommons.org/prov/315157399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292283632"
"http://webisa.webdatacommons.org/prov/315157399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97439736"
"http://webisa.webdatacommons.org/prov/315157399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315157399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
