"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140622422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140622422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585143
"http://webisa.webdatacommons.org/prov/140622422","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140622422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140622422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140622422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328274754"
"http://webisa.webdatacommons.org/prov/140622422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322611887"
"http://webisa.webdatacommons.org/prov/140622422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187177251"
"http://webisa.webdatacommons.org/prov/140622422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45926511"
"http://webisa.webdatacommons.org/prov/140622422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189253242"
"http://webisa.webdatacommons.org/prov/140622422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317165764"
"http://webisa.webdatacommons.org/prov/140622422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140622422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140622422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140622422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
