"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121404736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121404736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459795
"http://webisa.webdatacommons.org/prov/121404736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121404736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121404736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121404736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240716827"
"http://webisa.webdatacommons.org/prov/121404736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44286439"
"http://webisa.webdatacommons.org/prov/121404736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84793361"
"http://webisa.webdatacommons.org/prov/121404736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/121404736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/121404736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
