"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504820169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139561
"http://webisa.webdatacommons.org/prov/504820169","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/504820169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504820169","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7415881"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189451798"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217630268"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153085769"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291056447"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88939275"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182897521"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8045175"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447950907"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335496200"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244352241"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71261627"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438081748"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7390408"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504820169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
