"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362509089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362509089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240008
"http://webisa.webdatacommons.org/prov/362509089","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362509089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362509089","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362509089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376860207"
"http://webisa.webdatacommons.org/prov/362509089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145092507"
"http://webisa.webdatacommons.org/prov/362509089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171690531"
"http://webisa.webdatacommons.org/prov/362509089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176524152"
"http://webisa.webdatacommons.org/prov/362509089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410908173"
"http://webisa.webdatacommons.org/prov/362509089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/362509089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
