"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191784582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191784582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320871
"http://webisa.webdatacommons.org/prov/191784582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191784582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191784582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191784582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250657709"
"http://webisa.webdatacommons.org/prov/191784582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167223449"
"http://webisa.webdatacommons.org/prov/191784582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358217037"
"http://webisa.webdatacommons.org/prov/191784582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191784582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
