"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67070730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0651026
"http://webisa.webdatacommons.org/prov/67070730","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/67070730","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/67070730","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46085901"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211203488"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408800117"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214543274"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408697412"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357585374"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357624276"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406446980"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355607648"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357629954"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357688223"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291005555"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357251235"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297020935"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121315332"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357232471"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77068623"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116226552"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330865037"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290957187"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229031333"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396861717"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330530796"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69891327"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191084523"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287490350"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76210498"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67070730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
