"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485194606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485194606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138922
"http://webisa.webdatacommons.org/prov/485194606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485194606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485194606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485194606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456615505"
"http://webisa.webdatacommons.org/prov/485194606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257256046"
"http://webisa.webdatacommons.org/prov/485194606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327510953"
"http://webisa.webdatacommons.org/prov/485194606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485194606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485194606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
