"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396468485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396468485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100571
"http://webisa.webdatacommons.org/prov/396468485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396468485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396468485","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/396468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44810582"
"http://webisa.webdatacommons.org/prov/396468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395815032"
"http://webisa.webdatacommons.org/prov/396468485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27853769"
"http://webisa.webdatacommons.org/prov/396468485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/396468485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
