"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393960741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393960741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32481
"http://webisa.webdatacommons.org/prov/393960741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393960741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393960741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393960741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366317666"
"http://webisa.webdatacommons.org/prov/393960741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230241560"
"http://webisa.webdatacommons.org/prov/393960741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426682510"
"http://webisa.webdatacommons.org/prov/393960741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64835870"
"http://webisa.webdatacommons.org/prov/393960741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147402604"
"http://webisa.webdatacommons.org/prov/393960741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393960741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393960741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
