"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172119209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172119209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400898
"http://webisa.webdatacommons.org/prov/172119209","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/172119209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172119209","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/172119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211789892"
"http://webisa.webdatacommons.org/prov/172119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228204181"
"http://webisa.webdatacommons.org/prov/172119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53279793"
"http://webisa.webdatacommons.org/prov/172119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359340800"
"http://webisa.webdatacommons.org/prov/172119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115574315"
"http://webisa.webdatacommons.org/prov/172119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212621910"
"http://webisa.webdatacommons.org/prov/172119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181291969"
"http://webisa.webdatacommons.org/prov/172119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54581407"
"http://webisa.webdatacommons.org/prov/172119209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42101875"
"http://webisa.webdatacommons.org/prov/172119209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172119209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
