"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405750746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405750746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254212
"http://webisa.webdatacommons.org/prov/405750746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405750746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405750746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405750746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401124251"
"http://webisa.webdatacommons.org/prov/405750746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396930988"
"http://webisa.webdatacommons.org/prov/405750746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130203946"
"http://webisa.webdatacommons.org/prov/405750746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322751623"
"http://webisa.webdatacommons.org/prov/405750746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405750746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/405750746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
