"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138357393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138357393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188736
"http://webisa.webdatacommons.org/prov/138357393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138357393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138357393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138357393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280108991"
"http://webisa.webdatacommons.org/prov/138357393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55615091"
"http://webisa.webdatacommons.org/prov/138357393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406792402"
"http://webisa.webdatacommons.org/prov/138357393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402927576"
"http://webisa.webdatacommons.org/prov/138357393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138357393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
