"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404697237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711222
"http://webisa.webdatacommons.org/prov/404697237","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/404697237","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/404697237","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101862361"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440647247"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35293090"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251366432"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292076041"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292033052"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332755300"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328952818"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116499876"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315420959"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398756160"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105714835"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328845913"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190456381"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106788510"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38108425"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382970548"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20233414"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414992042"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399321453"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267769393"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55632267"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319089105"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389204605"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423397410"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441035494"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349621389"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/404697237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
