"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188868836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188868836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453752
"http://webisa.webdatacommons.org/prov/188868836","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188868836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188868836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188868836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340228630"
"http://webisa.webdatacommons.org/prov/188868836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200065117"
"http://webisa.webdatacommons.org/prov/188868836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451459512"
"http://webisa.webdatacommons.org/prov/188868836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340983130"
"http://webisa.webdatacommons.org/prov/188868836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340540259"
"http://webisa.webdatacommons.org/prov/188868836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188868836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188868836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
