"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131404734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0668674
"http://webisa.webdatacommons.org/prov/131404734","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/131404734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131404734","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50112531"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205683770"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84443722"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339513128"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13070522"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102721633"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13071674"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427058060"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63071505"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63096182"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62929941"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179458116"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119930192"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/131404734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
