"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52859719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52859719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403407
"http://webisa.webdatacommons.org/prov/52859719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52859719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52859719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52859719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186720829"
"http://webisa.webdatacommons.org/prov/52859719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415289133"
"http://webisa.webdatacommons.org/prov/52859719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182916290"
"http://webisa.webdatacommons.org/prov/52859719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262166067"
"http://webisa.webdatacommons.org/prov/52859719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52859719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
