"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467650912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14566
"http://webisa.webdatacommons.org/prov/467650912","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/467650912","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/467650912","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346979683"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402545690"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48884501"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20641833"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209648541"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68831299"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54557411"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57418755"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412149972"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243652334"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467650912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
