"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371397467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371397467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35675
"http://webisa.webdatacommons.org/prov/371397467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371397467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371397467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371397467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269596045"
"http://webisa.webdatacommons.org/prov/371397467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128676025"
"http://webisa.webdatacommons.org/prov/371397467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74029457"
"http://webisa.webdatacommons.org/prov/371397467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128588893"
"http://webisa.webdatacommons.org/prov/371397467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146980960"
"http://webisa.webdatacommons.org/prov/371397467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371397467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371397467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371397467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
