"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127629053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24695
"http://webisa.webdatacommons.org/prov/127629053","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/127629053","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/127629053","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86762773"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63734067"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28976754"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145416544"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79733542"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136158430"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269682781"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188703949"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255417644"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71124605"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91060178"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162276284"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126389209"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99625403"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164098769"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99654202"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396693301"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231754600"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32215723"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338321608"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164448547"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70260555"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276991822"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433520464"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277909150"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344565707"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217124511"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381843791"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298705800"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44258887"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39746282"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92106169"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238116409"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445652301"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35406220"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32710728"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86939065"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445482496"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433465501"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354147174"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/127629053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
