"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154324089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154324089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148322
"http://webisa.webdatacommons.org/prov/154324089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154324089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154324089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154324089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196788164"
"http://webisa.webdatacommons.org/prov/154324089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207265539"
"http://webisa.webdatacommons.org/prov/154324089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46538206"
"http://webisa.webdatacommons.org/prov/154324089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154324089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154324089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
