"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363081653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363081653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940675
"http://webisa.webdatacommons.org/prov/363081653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363081653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363081653","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/363081653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274447061"
"http://webisa.webdatacommons.org/prov/363081653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256030350"
"http://webisa.webdatacommons.org/prov/363081653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372106177"
"http://webisa.webdatacommons.org/prov/363081653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/363081653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
