"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284793810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598388
"http://webisa.webdatacommons.org/prov/284793810","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/284793810","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284793810","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434252667"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220586822"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435129784"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196312977"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384328197"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136671723"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333437650"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323163668"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244093684"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105746112"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158844143"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131687836"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236026555"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396800239"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434706577"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322648088"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434323134"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7159028"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313394822"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305663140"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189325857"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422212567"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434230910"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284793810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
