"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274990470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172534
"http://webisa.webdatacommons.org/prov/274990470","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/274990470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274990470","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355653163"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260350714"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311814903"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171144786"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217807862"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215247126"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170568859"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159505305"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453080452"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85478903"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59381610"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207619575"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2106351"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407631101"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289058762"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99757457"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274990470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
