"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178098470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178098470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495241
"http://webisa.webdatacommons.org/prov/178098470","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178098470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178098470","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178098470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440593645"
"http://webisa.webdatacommons.org/prov/178098470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251457049"
"http://webisa.webdatacommons.org/prov/178098470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440293536"
"http://webisa.webdatacommons.org/prov/178098470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251799830"
"http://webisa.webdatacommons.org/prov/178098470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440059813"
"http://webisa.webdatacommons.org/prov/178098470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423131447"
"http://webisa.webdatacommons.org/prov/178098470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423218912"
"http://webisa.webdatacommons.org/prov/178098470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178098470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
