"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143538305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143538305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363588
"http://webisa.webdatacommons.org/prov/143538305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143538305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143538305","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143538305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199497874"
"http://webisa.webdatacommons.org/prov/143538305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321913011"
"http://webisa.webdatacommons.org/prov/143538305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144902557"
"http://webisa.webdatacommons.org/prov/143538305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143538305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
