"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343248207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343248207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251534
"http://webisa.webdatacommons.org/prov/343248207","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343248207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343248207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343248207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260870849"
"http://webisa.webdatacommons.org/prov/343248207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34128620"
"http://webisa.webdatacommons.org/prov/343248207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34138137"
"http://webisa.webdatacommons.org/prov/343248207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/343248207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
