"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334355290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334355290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660182
"http://webisa.webdatacommons.org/prov/334355290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334355290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334355290","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/334355290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433275780"
"http://webisa.webdatacommons.org/prov/334355290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49365371"
"http://webisa.webdatacommons.org/prov/334355290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280393632"
"http://webisa.webdatacommons.org/prov/334355290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/334355290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
