"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117637475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117637475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860703
"http://webisa.webdatacommons.org/prov/117637475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117637475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117637475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117637475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60060325"
"http://webisa.webdatacommons.org/prov/117637475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421248643"
"http://webisa.webdatacommons.org/prov/117637475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296407211"
"http://webisa.webdatacommons.org/prov/117637475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117637475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
