"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431446142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431446142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206395
"http://webisa.webdatacommons.org/prov/431446142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431446142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431446142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431446142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163463121"
"http://webisa.webdatacommons.org/prov/431446142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101956637"
"http://webisa.webdatacommons.org/prov/431446142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295848927"
"http://webisa.webdatacommons.org/prov/431446142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134347243"
"http://webisa.webdatacommons.org/prov/431446142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/431446142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431446142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/431446142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
