"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356582546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356582546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331807
"http://webisa.webdatacommons.org/prov/356582546","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356582546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356582546","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/356582546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310115127"
"http://webisa.webdatacommons.org/prov/356582546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43672482"
"http://webisa.webdatacommons.org/prov/356582546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143486794"
"http://webisa.webdatacommons.org/prov/356582546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249298633"
"http://webisa.webdatacommons.org/prov/356582546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157922733"
"http://webisa.webdatacommons.org/prov/356582546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255606627"
"http://webisa.webdatacommons.org/prov/356582546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312123857"
"http://webisa.webdatacommons.org/prov/356582546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356582546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356582546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356582546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
