"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172924792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172924792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728627
"http://webisa.webdatacommons.org/prov/172924792","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172924792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172924792","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172924792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53173760"
"http://webisa.webdatacommons.org/prov/172924792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185716006"
"http://webisa.webdatacommons.org/prov/172924792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303017267"
"http://webisa.webdatacommons.org/prov/172924792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166822633"
"http://webisa.webdatacommons.org/prov/172924792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144794761"
"http://webisa.webdatacommons.org/prov/172924792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302590561"
"http://webisa.webdatacommons.org/prov/172924792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172924792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/172924792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
