"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261272607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261272607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740041
"http://webisa.webdatacommons.org/prov/261272607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261272607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261272607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261272607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359699911"
"http://webisa.webdatacommons.org/prov/261272607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404700284"
"http://webisa.webdatacommons.org/prov/261272607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218513510"
"http://webisa.webdatacommons.org/prov/261272607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123429483"
"http://webisa.webdatacommons.org/prov/261272607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119887418"
"http://webisa.webdatacommons.org/prov/261272607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261272607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
