"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107920144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712352
"http://webisa.webdatacommons.org/prov/107920144","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/107920144","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107920144","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148124319"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339649112"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333745269"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186353672"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89086639"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243410929"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139563373"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125862981"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290308837"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204169082"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143151201"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157483884"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6593339"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273697831"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241368636"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313720012"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21110764"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102750580"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239535371"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360253925"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355834203"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348357664"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356065369"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241251699"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334816624"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410637002"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185621998"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137132970"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218980587"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137135761"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350470017"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396395781"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204434174"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355453052"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45206156"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107881978"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451207198"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410164236"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107920144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
