"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74179454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142218
"http://webisa.webdatacommons.org/prov/74179454","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/74179454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74179454","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24581463"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207305093"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4498206"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127219717"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53856887"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158518046"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289233380"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146380114"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397564989"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1755772"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362906804"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340291216"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90385431"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4698209"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279059934"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74179454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
