"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167716703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105312
"http://webisa.webdatacommons.org/prov/167716703","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/167716703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167716703","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32043860"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437916617"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371773220"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316358306"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316336967"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444905501"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112013916"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291090608"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300160197"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109662189"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187296650"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46051356"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167716703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
