"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118993171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226689
"http://webisa.webdatacommons.org/prov/118993171","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/118993171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118993171","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364367776"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10142120"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450843473"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352719327"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109377796"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413130132"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28469394"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240310111"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240446103"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449544045"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118993171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
