"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205223525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205223525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473183
"http://webisa.webdatacommons.org/prov/205223525","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205223525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205223525","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50540628"
"http://webisa.webdatacommons.org/prov/205223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31195592"
"http://webisa.webdatacommons.org/prov/205223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31274164"
"http://webisa.webdatacommons.org/prov/205223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363531619"
"http://webisa.webdatacommons.org/prov/205223525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48740891"
"http://webisa.webdatacommons.org/prov/205223525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205223525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
