"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374042324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374042324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483716
"http://webisa.webdatacommons.org/prov/374042324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374042324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374042324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374042324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359582668"
"http://webisa.webdatacommons.org/prov/374042324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18398004"
"http://webisa.webdatacommons.org/prov/374042324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455873868"
"http://webisa.webdatacommons.org/prov/374042324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48407187"
"http://webisa.webdatacommons.org/prov/374042324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374042324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374042324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
