"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492697532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1207
"http://webisa.webdatacommons.org/prov/492697532","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/492697532","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492697532","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265951052"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408102285"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336524458"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289137318"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316637720"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223634038"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80622274"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264810094"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57700276"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492697532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
