"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513661321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513661321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172798
"http://webisa.webdatacommons.org/prov/513661321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513661321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513661321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513661321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166563589"
"http://webisa.webdatacommons.org/prov/513661321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147404309"
"http://webisa.webdatacommons.org/prov/513661321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261206809"
"http://webisa.webdatacommons.org/prov/513661321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513661321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
