"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379178454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379178454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160766
"http://webisa.webdatacommons.org/prov/379178454","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379178454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379178454","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/379178454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191159049"
"http://webisa.webdatacommons.org/prov/379178454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269097408"
"http://webisa.webdatacommons.org/prov/379178454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113632500"
"http://webisa.webdatacommons.org/prov/379178454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423236144"
"http://webisa.webdatacommons.org/prov/379178454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257333854"
"http://webisa.webdatacommons.org/prov/379178454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175429632"
"http://webisa.webdatacommons.org/prov/379178454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290546404"
"http://webisa.webdatacommons.org/prov/379178454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281868841"
"http://webisa.webdatacommons.org/prov/379178454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379178454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
