"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160056584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160056584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247984
"http://webisa.webdatacommons.org/prov/160056584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160056584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160056584","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160056584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53179596"
"http://webisa.webdatacommons.org/prov/160056584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204198710"
"http://webisa.webdatacommons.org/prov/160056584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108315089"
"http://webisa.webdatacommons.org/prov/160056584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160056584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
