"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154298337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154298337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191781
"http://webisa.webdatacommons.org/prov/154298337","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154298337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154298337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154298337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175301639"
"http://webisa.webdatacommons.org/prov/154298337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291900257"
"http://webisa.webdatacommons.org/prov/154298337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316001887"
"http://webisa.webdatacommons.org/prov/154298337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115479802"
"http://webisa.webdatacommons.org/prov/154298337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58631016"
"http://webisa.webdatacommons.org/prov/154298337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/154298337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154298337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
