"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210122827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210122827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226879
"http://webisa.webdatacommons.org/prov/210122827","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210122827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210122827","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210122827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298645801"
"http://webisa.webdatacommons.org/prov/210122827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298713692"
"http://webisa.webdatacommons.org/prov/210122827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91642755"
"http://webisa.webdatacommons.org/prov/210122827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179339422"
"http://webisa.webdatacommons.org/prov/210122827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24212043"
"http://webisa.webdatacommons.org/prov/210122827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119102164"
"http://webisa.webdatacommons.org/prov/210122827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409514243"
"http://webisa.webdatacommons.org/prov/210122827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419435053"
"http://webisa.webdatacommons.org/prov/210122827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210122827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210122827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
