"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357664151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357664151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554339
"http://webisa.webdatacommons.org/prov/357664151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357664151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357664151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357664151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110021783"
"http://webisa.webdatacommons.org/prov/357664151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397243274"
"http://webisa.webdatacommons.org/prov/357664151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110470846"
"http://webisa.webdatacommons.org/prov/357664151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357664151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
