"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241120700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241120700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214237
"http://webisa.webdatacommons.org/prov/241120700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241120700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241120700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241120700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108056641"
"http://webisa.webdatacommons.org/prov/241120700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379683552"
"http://webisa.webdatacommons.org/prov/241120700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278293719"
"http://webisa.webdatacommons.org/prov/241120700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319632757"
"http://webisa.webdatacommons.org/prov/241120700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/241120700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/241120700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
