"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376205932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376205932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170509
"http://webisa.webdatacommons.org/prov/376205932","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/376205932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376205932","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/376205932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339794068"
"http://webisa.webdatacommons.org/prov/376205932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369464751"
"http://webisa.webdatacommons.org/prov/376205932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358126213"
"http://webisa.webdatacommons.org/prov/376205932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321365646"
"http://webisa.webdatacommons.org/prov/376205932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66540836"
"http://webisa.webdatacommons.org/prov/376205932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257891676"
"http://webisa.webdatacommons.org/prov/376205932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326596014"
"http://webisa.webdatacommons.org/prov/376205932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206831716"
"http://webisa.webdatacommons.org/prov/376205932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376205932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376205932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
