"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144501650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254172
"http://webisa.webdatacommons.org/prov/144501650","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/144501650","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/144501650","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385868338"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304007763"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440909574"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308366736"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289787613"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383039184"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136358163"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19936913"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65259681"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440012980"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305295963"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24898103"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441044598"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/144501650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
