"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405166556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377836
"http://webisa.webdatacommons.org/prov/405166556","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/405166556","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/405166556","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166842042"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235870882"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308538777"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92740088"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64644702"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60222327"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46513501"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121872246"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277668310"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201123328"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195525694"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456685361"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89854880"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195772707"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405166556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
