"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165670903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165670903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34012
"http://webisa.webdatacommons.org/prov/165670903","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165670903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165670903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165670903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382232074"
"http://webisa.webdatacommons.org/prov/165670903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88975635"
"http://webisa.webdatacommons.org/prov/165670903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124744989"
"http://webisa.webdatacommons.org/prov/165670903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124744990"
"http://webisa.webdatacommons.org/prov/165670903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369534616"
"http://webisa.webdatacommons.org/prov/165670903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/165670903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
