"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218882380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218882380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129389
"http://webisa.webdatacommons.org/prov/218882380","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218882380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218882380","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218882380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239501616"
"http://webisa.webdatacommons.org/prov/218882380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451647495"
"http://webisa.webdatacommons.org/prov/218882380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451662998"
"http://webisa.webdatacommons.org/prov/218882380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241161407"
"http://webisa.webdatacommons.org/prov/218882380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267367756"
"http://webisa.webdatacommons.org/prov/218882380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218882380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
